FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Value,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
17/12/2019,ONE STOP 3018,A10213,Housing Options,Recharge Third Party,40.00,40.00,.00,.00,.00,.00
17/12/2019,ONE STOP 3018,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
17/12/2019,ONE STOP 3018,A10213,Housing Options,Recharge Third Party,40.00,40.00,.00,.00,.00,.00
18/12/2019,AMZNMktplace,A11135,Env Health Proactive,Professional Services,29.77,35.72,.00,5.95,.00,20.00
19/12/2019,LLG ENTERPRISES LTD,A10841,Central Personnel Expenses,Internal Training,430.00,516.00,.00,86.00,.00,20.00
19/12/2019,LNER WEB SALES,A11604,Area Planning,Travel And Subsistence,34.60,34.60,.00,.00,.00,.00
19/12/2019,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Recharge Third Party,11.18,11.18,.00,.00,.00,.00
19/12/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Cleaning Materials,54.00,54.00,.00,.00,.00,.00
19/12/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,43.00,43.00,.00,.00,.00,.00
20/12/2019,FACEBK FG6H9Q24V2,A11573,Promotion Of Tourism,Advertising,86.75,86.75,.00,.00,.00,.00
19/12/2019,HOME BARGAINS NEWARK,C54495,Food Environment Grant,Contractual Services,12.67,15.20,.00,2.53,.00,20.00
19/12/2019,ALDI 31 779,C54495,Food Environment Grant,Contractual Services,70.28,70.28,.00,.00,.00,.00
19/12/2019,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
18/12/2019,NEXT DIRECTORY,A10809,Customer Services,Clothing And Uniforms,33.99,33.99,.00,.00,.00,.00
19/12/2019,SKDC CUSTOMER SERVICE,TC3135,Buttermarket refurbishment,Contract Work,540.00,540.00,.00,.00,.00,.00
21/12/2019,AMZNMKTPLACE AMAZON.CO,A11135,Env Health Proactive,Clothing And Uniforms,98.45,98.45,.00,.00,.00,.00
21/12/2019,AMZNMKTPLACE AMAZON.CO,A11135,Env Health Proactive,Clothing And Uniforms,-47.98,-47.98,.00,.00,.00,.00
19/12/2019,AMZNMKTPLACE AMAZON.CO,A11831,Castle House,Cleaning Materials,29.99,35.99,.00,6.00,.00,20.00
21/12/2019,GODADDY.COM EUROPE,A11336,Vicar Water Park,Contractual Services,23.98,28.78,.00,4.80,.00,20.00
22/12/2019,FACEBK 4NT9PQ63V2,A11573,Promotion Of Tourism,Advertising,125.00,125.00,.00,.00,.00,.00
20/12/2019,ASDA  STORES 4201,C54495,Food Environment Grant,Contractual Services,16.00,16.00,.00,.00,.00,.00
23/12/2019,ASDA  STORES 4201,A10109,Heritage Culture and Visitors,Catering,14.00,14.00,.00,.00,.00,.00
24/12/2019,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Recharge Third Party,20.26,20.26,.00,.00,.00,.00
24/12/2019,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Recharge Third Party,20.96,20.96,.00,.00,.00,.00
26/12/2019,FACEBK YTAZWQEDQ2,A10109,Heritage Culture and Visitors,Advertising,71.76,71.76,.00,.00,.00,.00
27/12/2019,FACEBK VT7Z5QJTQ2,,,,100.00,100.00,.00,.00,.00,.00
