﻿BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER, NET AMOUNT ,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SPEECH CALL MAINTENANCE,18/11/2022,405671,"4,344.94",TUNSTALL HEALTHCARE LTD,100883
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,28/10/2022,403955,"4,279.56",WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/12/2022,407975,"4,260.36",NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,04/11/2022,404977,"4,245.00",JOHN WHITEHEAD PLUMBING AND HEATING,107207
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,21/11/2022,405924,"4,204.48",WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY STAFF,11/11/2022,405184,"4,200.00",PAYSTREAM MY MAX 3 LTD,107549
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,16/12/2022,407939,"4,197.11",NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,21/11/2022,406031,"4,190.00",HILL HOLT IN THE COMMUNITY LTD,107654
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SPEECH CALL MAINTENANCE,18/11/2022,405672,"4,166.58",TUNSTALL HEALTHCARE LTD,100883
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/10/2022,403775,"4,108.75",BSP CONSULTING,104667
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,07/10/2022,402810,"4,098.75",AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,ELECTRICITY,29/11/2022,406732,"4,092.80",SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/10/2022,403773,"4,080.00",BSP CONSULTING,104667
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,28/10/2022,404053,"4,049.50",ADDLESHAW GODDARD LLP,105557
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,TYRES,04/11/2022,404854,"4,003.00",LODGE TYRE CO LTD,104560
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,WIRELESS MAINTENANCE,04/11/2022,404918,"4,000.00",CELL: CM LIMITED,106599
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,MISCELLANEOUS EXPENSES,25/11/2022,406488,"4,000.00",EGMANTON VILLAGE HALL,102501
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/12/2022,408400,"4,000.00",KOMPAN LTD,100262
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SPEECH CALL MAINTENANCE,18/11/2022,405673,"4,000.00",TUNSTALL RESPONSE LTD,106876
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,21/10/2022,403786,"3,990.00",JOHN WHITEHEAD PLUMBING AND HEATING,107207
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PAYMENTS TO NOTTS COUNTY CNCL,21/10/2022,403505,"3,959.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,21/11/2022,405984,"3,902.50",FARESHARE MIDLANDS,107686
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SPEECH CALL MAINTENANCE,18/11/2022,405674,"3,896.01",TUNSTALL HEALTHCARE LTD,100883
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,07/10/2022,402809,"3,884.25",AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,02/12/2022,407063,"3,876.40",PREMIERE KITCHENS,107197
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,07/10/2022,402849,"3,820.95",MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/12/2022,402671,"3,820.00",BSP CONSULTING,104667
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,16/12/2022,403944,"3,781.86",HILLBILLY MIDLANDS LTD,107689
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,07/10/2022,402670,"3,777.75",BSP CONSULTING,104667
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/12/2022,407970,"3,763.71",NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,23/12/2022,408439,"3,750.00",FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,21/10/2022,403479,"3,750.00",INFLUENCE ENVIRONMENTAL LTD,105417
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/11/2022,406286,"3,722.83",RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,23/12/2022,408233,"3,714.00",IRRV,103845
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,LICENCES,25/11/2022,406243,"3,691.76",PPL PRS LTD,106267
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SPEECH CALL MAINTENANCE,18/11/2022,405675,"3,687.32",TUNSTALL HEALTHCARE LTD,100883
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,14/10/2022,401466,"3,652.00",TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/10/2022,403776,"3,625.00",BSP CONSULTING,104667
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/12/2022,408430,"3,574.12",AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,11/11/2022,404986,"3,569.27",CIVICA UK LTD,105867
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,28/10/2022,404276,"3,562.50",NIYAA PEOPLE,106937
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,02/12/2022,406932,"3,520.46",T & S HEATING LTD,105748
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,07/10/2022,402715,"3,520.00",RIDGE AND PARTNERS LLP,107581
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,07/10/2022,401980,"3,500.00",TETRA TECH LTD,106871
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,21/10/2022,403496,"3,462.08",PRINT IMAGE FACILITIES LLP,101902
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,07/10/2022,402683,"3,461.00",SPECIALIST COMPUTER CENTRES PLC,100773
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,28/10/2022,404094,"3,445.92",HARMONY FIRE LTD,107179
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,25/11/2022,406177,"3,418.83",EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EMPLOYMENT & SKILLS,02/12/2022,407065,"3,402.00",ILIFFE MEDIA PUBLISHING LTD,106238
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,INWARD INVESTMENT MARKETING,28/10/2022,404199,"3,381.00",ARENA RACING (SOUTHWELL) LTD,107477
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,21/11/2022,405934,"3,340.00",MINSTER DECORATORS AND MAINTENANCE LTD,106471
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,23/12/2022,408518,"3,316.35",DCR ELECTRICAL LTD,101799
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,21/11/2022,405954,"3,300.00",ADDLESHAW GODDARD LLP,105557
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,TYRES,09/12/2022,407404,"3,281.95",LODGE TYRE CO LTD,104560
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,28/10/2022,404088,"3,276.00",UK CONTAINER MAINTENANCE LTD,100578
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/11/2022,405815,"3,250.00",HUTCHINSON ENGINEERING SERVICES LTD,102028
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,EQUIPMENT R&R PROJECT 1,11/11/2022,405185,"3,225.78",ADVANCED BUSINESS SOFTWARE AND SOLUTIONS LTD,107666
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,21/11/2022,405986,"3,220.00",FARESHARE MIDLANDS,107686
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,WEB REGISTRATION/TELEPHONE,21/10/2022,403507,"3,209.60",IDOX SOFTWARE LTD,100738
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,02/12/2022,407049,"3,200.00",CLIPSTONE SOCIAL CLUB LTD,105475
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,09/12/2022,407551,"3,199.00",HATHERLEY COMMERCIAL SERVICES LTD,101235
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SEWERAGE AND WATER CHARGES,07/10/2022,402743,"3,167.99",WATER-PLUS,105929
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGAL FEES OUTSOURCED,21/11/2022,405937,"3,163.50",GELDARDS LLP,106822
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,25/11/2022,406307,"3,153.00",VIKING ELECTRICAL LTD,107743
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/11/2022,404909,"3,150.00",BSP CONSULTING,104667
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,21/10/2022,403655,"3,138.05",EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/12/2022,408007,"3,100.00",STUDIO G ASSOCIATES,104539
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EQUIPMENT R&R PROJECT 1,23/12/2022,408708,"3,094.00",JCP POWER & DATA CONTRACTORS LTD,100243
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,21/10/2022,403756,"3,060.42",MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,04/11/2022,404751,"3,040.00",FOREST PAVING,100171
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,21/10/2022,403651,"3,020.49",EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/11/2022,406443,"3,000.00",BLOOM DEMOLITION & EXCAVATION LIMITED,107298
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,07/10/2022,402637,"3,000.00",ORSTON PROJECTS LTD,107363
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,07/10/2022,402640,"3,000.00",ORSTON PROJECTS LTD,107363
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/11/2022,404869,"3,000.00",WATERMAN INFRASTRUCTURE & ENVIRONMENT LTD,107582
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,INWARD INVESTMENT MARKETING,28/10/2022,404200,"2,987.00",PEACHY EVENTS SERVICES LIMITED,107365
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,FIRE ALARM AND EMERGENCY LIGHT,23/12/2022,408699,"2,950.00",HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,11/11/2022,405176,"2,915.00",SHEFFIELD HALLAM UNIVERSITY,101822
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,23/12/2022,408434,"2,900.00",GARY HOWARD SERVICES,107504
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,21/11/2022,405975,"2,888.00",STANNAH LIFTS SERVICE LTD,101327
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/12/2022,407186,"2,887.08",CALFORD SEADEN LLP,107599
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/11/2022,404949,"2,887.08",CALFORD SEADEN LLP,107599
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,09/12/2022,407531,"2,875.40",SMITH AND ROPER,107560
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,25/11/2022,406289,"2,866.00",BROXAP LTD,101567
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,25/11/2022,406179,"2,828.44",EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,21/11/2022,405919,"2,817.89",SMITH AND ROPER,107560
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,11/11/2022,405242,"2,817.24",COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/12/2022,408700,"2,803.11",HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,AGENCY STAFF,28/10/2022,403958,"2,800.00",PAYSTREAM MY MAX 3 LTD,107549
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,28/10/2022,404187,"2,779.00",SWIFTCLEAN UK LTD,107018
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SEWAGE WORKS ROUTINE MAINTNCE,11/11/2022,405244,"2,751.00",ENVIRONMENT AGENCY,102517
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,25/11/2022,406285,"2,750.00",EVENING STANDARD LIMITED,107685
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,21/11/2022,405908,"2,732.00",VIKING ELECTRICAL LTD,107743
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,FURNITURE AND FITTINGS,14/10/2022,401715,"2,725.00",IMAGESKOOL,101712
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,GAS,31/12/2022,409196,"2,709.03",SEFE ENERGY LIMITED (GAZPROM),107596
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,07/10/2022,402592,"2,700.00",R.A.S TOWN PLANNING SERVICES,107210
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,16/12/2022,407408,"2,695.21",BRENNTAG UK LTD,100054
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COMMUNICATION CAMPAIGNS,21/11/2022,406017,"2,678.00",PURE DATA SOLUTIONS LTD,107075
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SEWERAGE AND WATER CHARGES,14/10/2022,403159,"2,677.76",SEVERN TRENT WATER LTD,100976
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,28/10/2022,403956,"2,674.73",WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,21/10/2022,403492,"2,674.72",WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PRINTING,21/10/2022,403513,"2,664.48",PRINT IMAGE NETWORK LTD,100431
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/12/2022,407956,"2,662.51",NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/12/2022,407971,"2,657.88",NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CCTV OPERATION,21/11/2022,405953,"2,645.00",A.C.R.C. LIMITED,107389
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,28/10/2022,404188,"2,625.00",SURETY FIRE SOLUTIONS LTD,106787
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,DEBIT CARD TRANSACTION CHARGES,24/10/2022,404005,"2,620.19",CARDNET MERCHANT SERVICES,107481
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,GAS,28/12/2022,409005,"2,618.02",SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,16/12/2022,408015,"2,600.81",PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,21/10/2022,403602,"2,600.00",HAYS SPECIALIST RECRUITMENT LTD,101794
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/11/2022,405268,"2,600.00",WILLIAM SAUNDERS PARTNERSHIP LLP,107133
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,21/10/2022,403483,"2,588.41",PRINT IMAGE FACILITIES LLP,101902
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,GAS,25/11/2022,406476,"2,583.76",BRITISH GAS BUSINESS,100840
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LOCAL NATURE RESERVES MAINTNCE,04/11/2022,404751,"2,577.25",FOREST PAVING,100171
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,28/10/2022,404344,"2,550.00",PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,GAS,30/11/2022,406788,"2,516.59",SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,EH MINOR DEFAULT WORKS,18/11/2022,405529,"2,500.00",KARVIC CLEANING SERVICES,107693
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,14/10/2022,403253,"2,500.00",NIYAA PEOPLE,106937
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,18/11/2022,405578,"2,500.00",NIYAA PEOPLE,106937
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,18/11/2022,405632,"2,500.00",NIYAA PEOPLE,106937
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,21/11/2022,405622,"2,500.00",NIYAA PEOPLE,106937
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,21/11/2022,405624,"2,500.00",NIYAA PEOPLE,106937
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,21/11/2022,405626,"2,500.00",NIYAA PEOPLE,106937
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,02/12/2022,406815,"2,500.00",NIYAA PEOPLE,106937
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,02/12/2022,406978,"2,500.00",NIYAA PEOPLE,106937
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,23/12/2022,408488,"2,500.00",NIYAA PEOPLE,106937
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,23/12/2022,408490,"2,500.00",NIYAA PEOPLE,106937
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,EMPTY PAIL CLOSETS,18/11/2022,405584,"2,466.15",R A DALTON LTD,105998
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,28/10/2022,404184,"2,455.74",MAINTEL EUROPE LTD,100812
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/11/2022,404895,"2,432.50",BSP CONSULTING,104667
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,STALL CLEARANCE,28/10/2022,403964,"2,412.50",WILLIAM SAUNDERS PARTNERSHIP LLP,107133
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/11/2022,404907,"2,397.50",BSP CONSULTING,104667
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,23/12/2022,408583,"2,377.45",RENUVO LIMITED,107076
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,25/11/2022,406174,"2,371.41",EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,SEWERAGE AND WATER CHARGES,25/11/2022,406449,"2,371.30",SMARTA WATER LTD,107280
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/11/2022,402397,"2,362.74",SAC SERVICES LTD,107376
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/12/2022,408004,"2,359.88",STUDIO G ASSOCIATES,104539
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HARDWARE MAINTENANCE,25/11/2022,406302,"2,358.28",CENTERPRISE INTERNATIONAL LIMITED,106091
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/12/2022,407661,"2,343.75",TILLERS TURF COMPANY LTD,107149
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,07/10/2022,402885,"2,340.00",FULL CIRCLE CATERING,107315
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/11/2022,403532,"2,325.00",JACKSON DESIGN ASSOCIATES LIMITED,106431
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,14/10/2022,403361,"2,325.00",OBAM DOMESTIC LIFT SERVICES LTD,106266
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,07/10/2022,402613,"2,323.20",D CRESSWELL AND SON (ELECTRICIANS) LTD,107167
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CLEANING CONTRACT,04/11/2022,404951,"2,303.03",CRYSTAL CLEAN SERVICE LTD,106324
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,28/10/2022,404391,"2,300.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/11/2022,405879,"2,300.00",STUDIO G ASSOCIATES,104539
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,25/11/2022,406170,"2,281.29",EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,28/10/2022,402635,"2,255.00",SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,GAS,31/10/2022,404638,"2,252.35",SCOTTISH & SOUTHERN ENERGY GROUP,103454
