BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,14/07/2023,424525,1275.00,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,14/07/2023,424526,1275.00,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,28/07/2023,425687,1275.00,WILLSONS PRINTERS (NEWARK) LTD,100607
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CLEANING CONTRACT,04/08/2023,423842,1274.48,JPC SERVICES (GLOSSOP) LTD,105208
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CLEANING CONTRACT,01/09/2023,426213,1274.48,JPC SERVICES (GLOSSOP) LTD,105208
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CLEANING CONTRACT,29/09/2023,427922,1274.48,JPC SERVICES (GLOSSOP) LTD,105208
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONES,15/09/2023,429045,1272.42,DAISY CORPORATE SERVICES TRADING LTD,106630
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,15/09/2023,429225,1266.18,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,29/09/2023,429854,1261.20,CIVICA UK LTD,105867
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,28/07/2023,425417,1260.00,LAVAT CONSULTING LTD,100269
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,28/07/2023,425521,1259.65,VIVID RESOURCING,106488
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,14/07/2023,424344,1257.71,NPOWER BUSINESS SOLUTIONS - ELECTRIC,107725
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,14/07/2023,424309,1254.00,CARLTON FOREST RESCUE CENTRE,101925
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONES,18/08/2023,427115,1253.62,DAISY CORPORATE SERVICES TRADING LTD,106630
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,TRI SCAN PAYMENTS,14/07/2023,424378,1251.67,TRISCAN SYSTEMS LIMITED,100573
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SEWAGE WORKS ROUTINE MAINTNCE,07/07/2023,423880,1250.90,R A DALTON LTD,105998
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SEWAGE WORKS ROUTINE MAINTNCE,21/07/2023,424887,1250.90,R A DALTON LTD,105998
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SEWAGE WORKS ROUTINE MAINTNCE,15/09/2023,429241,1250.90,R A DALTON LTD,105998
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,15/09/2023,429151,1250.76,METRO ROD LTD,106655
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,21/07/2023,424856,1250.00,BANKS LONG & CO,101223
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,28/07/2023,425495,1247.40,AMBITIONS PERSONNEL LTD,105324
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,13/10/2023,426955,1246.75,MITIE TF MANAGEMENT LTD,107698
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,21/07/2023,424989,1246.68,DAVID P FORMON B.D.C LTD,100122
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,08/09/2023,428562,1243.71,METRO ROD LTD,106655
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,21/07/2023,424320,1241.00,CARLTON FOREST RESCUE CENTRE,101925
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,07/07/2023,423861,1237.50,JACKSON DESIGN ASSOCIATES LIMITED,106431
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,29/09/2023,430462,1235.00,COOLERAID LTD,101292
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,04/08/2023,425953,1234.99,J WRIGHT ROOFING LTD,105753
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GAS,14/07/2023,424505,1231.71,TOTAL ENERGIES GAS & POWER LTD,107289
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,04/08/2023,426264,1230.32,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/07/2023,425114,1230.04,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/08/2023,425913,1230.00,STUDIO G ASSOCIATES,104539
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,14/07/2023,424315,1226.00,CARLTON FOREST RESCUE CENTRE,101925
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,14/07/2023,424318,1226.00,CARLTON FOREST RESCUE CENTRE,101925
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,21/07/2023,424319,1226.00,CARLTON FOREST RESCUE CENTRE,101925
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,21/07/2023,424321,1226.00,CARLTON FOREST RESCUE CENTRE,101925
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,04/08/2023,425478,1225.13,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,29/09/2023,430322,1223.88,RUSSELLS (KIRBYMOORSIDE) LTD,106779
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/09/2023,428579,1218.75,WILLIAM SAUNDERS PARTNERSHIP LLP,107133
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,22/09/2023,429759,1211.25,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,04/08/2023,423750,1210.00,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,11/08/2023,425883,1210.00,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,11/08/2023,426686,1210.00,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,04/08/2023,424995,1207.58,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,14/07/2023,424317,1206.00,CARLTON FOREST RESCUE CENTRE,101925
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/09/2023,429884,1205.16,MITIE TF MANAGEMENT LTD,107698
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,STAFF ADVERTISING,25/08/2023,427424,1205.00,REDACTIVE PUBLISHING LTD,101545
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,25/08/2023,427416,1200.00,ABAKUS ENGINEERING LTD,105379
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,11/08/2023,426767,1200.00,FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,14/07/2023,424395,1200.00,MOULDS FENCING (TORKSEY) LTD,107699
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,25/08/2023,427400,1198.40,NPOWER BUSINESS SOLUTIONS - ELECTRIC,107725
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,11/08/2023,426648,1193.19,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,29/09/2023,430205,1190.00,REDACTED PERSONAL DATA,107697
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,14/07/2023,424322,1190.00,WILKO RETAIL LTD,105562
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,15/09/2023,429282,1188.30,NPOWER BUSINESS SOLUTIONS - ELECTRIC,107725
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,14/07/2023,424311,1188.00,CARLTON FOREST RESCUE CENTRE,101925
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,29/09/2023,428396,1187.00,HOVAL LTD,100214
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,14/07/2023,424348,1178.75,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,LICENCES & M.O.T.'S,07/07/2023,423792,1178.00,STERTIL UK LTD,104822
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,01/09/2023,428140,1175.71,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,07/07/2023,423854,1173.65,NPOWER BUSINESS SOLUTIONS - ELECTRIC,107725
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,14/07/2023,424379,1162.45,BUNCE (ASHBURY) LTD,106963
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PARTNER/STAKEHOLDER INITIATIVE,07/07/2023,423828,1160.00,ULTIMATE PRINT & DESIGN LIMITED,106433
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,14/07/2023,424312,1158.00,CARLTON FOREST RESCUE CENTRE,101925
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,07/07/2023,422867,1155.00,AMBITIONS PERSONNEL LTD,105324
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,28/07/2023,425523,1152.00,VIVID RESOURCING,106488
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,28/07/2023,425524,1152.00,VIVID RESOURCING,106488
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,28/07/2023,425526,1152.00,VIVID RESOURCING,106488
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,28/07/2023,425527,1152.00,VIVID RESOURCING,106488
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,14/07/2023,424310,1150.00,CARLTON FOREST RESCUE CENTRE,101925
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,11/08/2023,426761,1150.00,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,GENERAL GRANTS,04/08/2023,426209,1148.50,AW LYMN LTD,107229
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,14/07/2023,424314,1148.00,CARLTON FOREST RESCUE CENTRE,101925
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,08/09/2023,427926,1147.69,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,11/08/2023,426559,1145.98,J WRIGHT ROOFING LTD,105753
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,14/07/2023,424313,1138.00,CARLTON FOREST RESCUE CENTRE,101925
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,04/08/2023,423819,1134.38,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,04/08/2023,424997,1134.38,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,25/08/2023,426927,1134.38,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,01/09/2023,427442,1134.38,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,INSURANCE,28/07/2023,425672,1134.06,ZURICH INSURANCE GROUP LTD,100937
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,08/09/2023,428612,1131.00,BRENNTAG UK LTD,100054
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,01/09/2023,428089,1128.58,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,29/09/2023,427928,1127.00,EUROSAFE SOLUTIONS LIMITED,107983
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COUNCIL FOR VOLUNTARY SERVICES,07/07/2023,424032,1126.00,NEWARK & SHERWOOD CVS,101027
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,08/09/2023,428282,1125.00,DELTRON LIFTS LTD,107882
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,LIFT MAINTENANCE,07/07/2023,423843,1125.00,DELTRON LIFTS LTD,107882
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,14/07/2023,424528,1125.00,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,WASHING MACHINE AND DRIER,17/07/2023,424819,1123.16,SIEMENS FINANCIAL SERVICES LTD,100502
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,WASHING MACHINE AND DRIER,19/08/2023,427323,1123.16,SIEMENS FINANCIAL SERVICES LTD,100502
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,WASHING MACHINE AND DRIER,23/09/2023,430170,1123.16,SIEMENS FINANCIAL SERVICES LTD,100502
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,28/07/2023,425430,1122.00,SMITH AND ROPER,107560
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,GAS,14/07/2023,424498,1121.97,TOTAL ENERGIES GAS & POWER LTD,107289
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,08/09/2023,428831,1119.60,VIKING ELECTRICAL LTD,107743
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,11/09/2023,428407,1119.60,VIKING ELECTRICAL LTD,107743
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/09/2023,428557,1118.62,J WRIGHT ROOFING LTD,105753
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,28/07/2023,425555,1110.56,METRO ROD LTD,106655
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,04/08/2023,426023,1110.00,TEE'S REMOVALS,107019
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,01/09/2023,428152,1109.91,H & H FLOORING LIMITED,106826
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,14/07/2023,419247,1109.60,PREMIERE KITCHENS,107197
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/08/2023,426723,1109.50,NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,07/07/2023,424008,1105.00,HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,SEWERAGE AND WATER CHARGES,08/09/2023,428340,1103.61,SMARTA WATER LTD,107280
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,REFRESHMENTS AND CATERING,15/09/2023,429343,1102.38,BRAKE BROS LTD,106562
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,18/08/2023,427003,1100.00,BPI BESPOKE  PROJECT INSTALLATIONS LTD,107965
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,07/07/2023,423816,1100.00,NOTTINGHAM CITY COUNCIL,100390
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,18/08/2023,427130,1099.97,BRITISH GAS LITE,107966
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,08/09/2023,427941,1099.50,GELDARDS LLP,106822
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CYBER SECURITY,14/09/2023,429249,1098.37,MICROSOFT AZURE,107629
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CYBER SECURITY,22/08/2023,427446,1092.95,MICROSOFT AZURE,107629
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,22/09/2023,429761,1084.84,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,TOWNS FUND - CULTURAL HEART,11/08/2023,426560,1074.00,ULTIMATE PRINT & DESIGN LIMITED,106433
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,07/07/2023,423997,1070.78,METRO ROD LTD,106655
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,29/09/2023,430224,1067.25,COMPLIANCE GROUP ELECTRICAL LTD,107935
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/09/2023,429063,1065.00,SOUTH KESTEVEN DISTRICT COUNCIL,103477
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,07/07/2023,422206,1062.60,AMBITIONS PERSONNEL LTD,105324
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SEWERAGE AND WATER CHARGES,15/09/2023,429369,1061.69,WATER-PLUS,105929
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PREVENTION FUND,08/09/2023,428680,1060.00,REDACTED PERSONAL DATA,107729
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,28/07/2023,425476,1051.25,DERRY BUILDING SERVICES LTD,100125
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,18/08/2023,427075,1050.00,BSP CONSULTING,104667
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,25/08/2023,427696,1050.00,TERSUS TRAINING LTD,108041
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/09/2023,429066,1050.00,WILLIAM SAUNDERS PARTNERSHIP LLP,107133
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,25/08/2023,427478,1044.39,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/07/2023,423476,1040.00,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,07/07/2023,423742,1035.00,FARRENDALE LTD,106640
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,22/09/2023,429153,1032.80,T & S HEATING LTD,105748
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,21/07/2023,424351,1030.00,DANNY WHEATCROFT CARPET CLEANING,107908
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CLEANING CONTRACT,07/07/2023,423862,1030.00,WALTERS CLEANING SERVICES,106228
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,07/07/2023,423987,1028.72,J WRIGHT ROOFING LTD,105753
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,01/09/2023,428141,1026.96,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CYBER SECURITY,26/07/2023,425463,1017.53,MICROSOFT AZURE,107629
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,07/07/2023,423818,1016.40,AMBITIONS PERSONNEL LTD,105324
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,28/07/2023,425556,1014.90,METRO ROD LTD,106655
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,04/08/2023,425959,1014.54,J WRIGHT ROOFING LTD,105753
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,REFRESHMENTS AND CATERING,15/09/2023,429378,1013.22,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,08/09/2023,428695,1001.05,T & S HEATING LTD,105748
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,11/08/2023,426499,1000.00,BEVAN BRITTAN LLP,101500
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,ADVERTISING,01/09/2023,427932,1000.00,LSECT LTD,108004
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/08/2023,425910,1000.00,MOULDS FENCING (TORKSEY) LTD,107699
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,MISCELLANEOUS EXPENSES,14/07/2023,424576,1000.00,NORTHGATE PROPERTIES,108029
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/09/2023,428722,1000.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/08/2023,425853,1000.00,OFR CONSULTANTS,108030
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,08/09/2023,428432,1000.00,PURCELL ARCHITECTURE LTD,106596
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,08/09/2023,428378,999.83,CHAPTERHOUSE THEATRE COMPANY,100082
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/09/2023,428578,991.25,WILLIAM SAUNDERS PARTNERSHIP LLP,107133
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,08/09/2023,428616,990.02,NEWARK BOOK FESTIVAL,105885
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,29/09/2023,430454,990.00,METRO ROD LTD,106655
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,21/07/2023,424434,988.38,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,REFRESHMENTS AND CATERING,07/07/2023,423966,988.26,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
