BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,29/09/2017,304027,1980,PAGE TIGER LIMITED,105314,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY REPAYMENTS,08/09/2017,302977,2214,PECULIUS STAGE LTD,105920,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/09/2017,303521,750,PERLETHORPE-CUM-BUDBY PARISH MEETING,100424,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,01/09/2017,302693,2350,PEST EXPRESS LIMITED,105965,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,15/09/2017,303238,2350,PEST EXPRESS LIMITED,105965,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,29/09/2017,303961,5143.8,PRIDEN TRADE SERVICES LTD,105922,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,15/09/2017,303184,5643.08,PRINT IMAGE FACILITIES LLP,101902,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,15/09/2017,303185,923.55,PRINT IMAGE FACILITIES LLP,101902,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PRINTING,08/09/2017,302894,4916.63,PRINT IMAGE NETWORK LTD,100431,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,22/09/2017,303481,656,PRINT IMAGE NETWORK LTD,100431,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,22/09/2017,303480,636,PRINT IMAGE NETWORK LTD,100431,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,15/09/2017,303234,9620,PRISM MEDICAL UK,100918,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROMOTION OF EVENTS,15/09/2017,303186,2200,Q A BUSINESS ASSIST LTD,105267,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,20/09/2017,303494,208706.45,R G CARTER BUILDING LTD,100440,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,13/09/2017,303235,58023.62,R G CARTER BUILDING LTD,100440,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,01/09/2017,302731,20277.54,R G CARTER BUILDING LTD,100440,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,OFFICE EQUIPMENT PURCHASE,15/09/2017,303296,819.46,RADCOMM UK LTD,100822,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/09/2017,303513,31250,RAINWORTH PARISH COUNCIL,100444,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,15/09/2017,303321,620,REACH LEARNING DISABILITY,105799,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,15/09/2017,303333,13659.22,REDACTED PERSONAL DATA,105943,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,01/09/2017,302750,1600,REDACTED PERSONAL DATA,105274,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,FLEXIBLE RESOURCES,15/09/2017,303218,1417.05,REDACTED PERSONAL DATA,105650,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,08/09/2017,303025,1249.5,REDACTED PERSONAL DATA,105889,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROMOTION OF EVENTS,29/09/2017,304021,665,REDACTED PERSONAL DATA,105779,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,15/09/2017,303331,550,REDACTED PERSONAL DATA,105947,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,22/09/2017,303664,9125,RG+P LIMITED,105755,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GROUNDS MAINTENANCE,08/09/2017,303026,578.33,ROBERT MARSHALL & SONS LTD,105315,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GROUNDS MAINTENANCE,22/09/2017,303591,578.33,ROBERT MARSHALL & SONS LTD,105315,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,15/09/2017,303323,480,ROBERT MARSHALL & SONS LTD,105315,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,22/09/2017,303499,88618.67,ROBERT WOODHEAD LTD,100461,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,22/09/2017,303497,64644.01,ROBERT WOODHEAD LTD,100461,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,15/09/2017,303231,52533.69,ROBERT WOODHEAD LTD,100461,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,22/09/2017,303498,32641.97,ROBERT WOODHEAD LTD,100461,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,15/09/2017,303230,820.33,ROBERT WOODHEAD LTD,100461,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/09/2017,303517,3125,ROLLESTON PARISH COUNCIL,100466,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,22/09/2017,303482,4539.85,ROYAL MAIL GROUP LTD,100469,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,08/09/2017,302965,1500,ROYAL MAIL GROUP LTD,100469,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,15/09/2017,303182,1446.44,ROYAL MAIL GROUP LTD,100469,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,22/09/2017,303457,1077.49,ROYAL MAIL GROUP LTD,100469,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,29/09/2017,303972,951.91,ROYAL MAIL GROUP LTD,100469,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/09/2017,303557,2167.5,RUFFORD PARISH COUNCIL,100471,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,08/09/2017,302870,1941.65,S P G CONSTRUCTION LTD,100477,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,29/09/2017,301523,8150,SAFELINCS LTD,105861,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,15/09/2017,303195,624,SECOND ELEMENT LTD,105702,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,22/09/2017,302133,1462.5,SECURITY2,100483,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,22/09/2017,303691,1462.5,SECURITY2,100483,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,22/09/2017,303338,700,SHERWOOD MOTORS,100495,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,RENT,22/09/2017,303570,2875,SHOTSTONE LTD,100498,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/09/2017,303558,750,SOUTH CLIFTON PARISH COUNCIL,100510,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/09/2017,303559,4892.5,SOUTH MUSKHAM PARISH COUNCIL,100512,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/09/2017,303560,2165,SOUTH SCARLE PARISH MEETING,100513,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/09/2017,303524,101797,SOUTHWELL TOWN COUNCIL,100515,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,RECYCLING,08/09/2017,302889,4020.05,SOUTHWELL TOWN COUNCIL,100515,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CAPITAL PURCHASES,01/09/2017,302454,1318.4,STORM TECHNOLOGIES LTD,105838,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,DEPARTMENTAL HARDWARE,15/09/2017,303232,1082.5,STORM TECHNOLOGIES LTD,105838,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,DEPARTMENTAL HARDWARE,08/09/2017,302877,996,STORM TECHNOLOGIES LTD,105838,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,22/09/2017,303595,780,SUTTON ROOFING SERVICE,105839,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/09/2017,303561,11180,SUTTON-ON-TRENT PARISH COUNCIL,100528,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,22/09/2017,303604,42602.29,T & S HEATING LTD,105748,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONE COSTS,22/09/2017,303683,529.73,TELEFONICA UK LTD,104594,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,22/09/2017,303576,2971.5,TELETRAC NAVMAN (UK) LTD,105765,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,22/09/2017,303507,1274.4,TELETRAC NAVMAN (UK) LTD,105765,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,08/09/2017,302861,637.33,TERBERG MATEC UK LTD,100541,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,15/09/2017,303325,3249,THE PLAY INSPECTION COMPANY LTD,101685,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,08/09/2017,302874,9433.96,THE WELBECK ESTATES COMPANY LTD,101113,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,08/09/2017,302983,591.75,THE WELBECK ESTATES COMPANY LTD,101113,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,29/09/2017,303965,1925,THORESBY ESTATE,100560,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/09/2017,303514,1125,THORNEY PARISH COUNCIL,100561,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/09/2017,303562,3025,THURGARTON PARISH COUNCIL,100564,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,22/09/2017,303140,1125,TIGER HIRE,104470,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STANDING CHARGES TELEPHONES,22/09/2017,303649,7702.95,TIMICO LTD,100567,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,TELEPHONES,22/09/2017,303649,1960.91,TIMICO LTD,100567,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,15/09/2017,303285,5253.25,UK CONTAINER MAINTENANCE LTD,100578,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,08/09/2017,302994,2010,ULTIMATE PRINT LTD,101740,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/09/2017,303563,3254.5,UPTON PARISH COUNCIL,100586,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,15/09/2017,302856,1964.81,URBAN VISION PARTNERSHIP LTD,101634,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,08/09/2017,302841,885.7,URBAN VISION PARTNERSHIP LTD,101634,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,29/09/2017,303860,2572.39,VIA EAST MIDLANDS LTD,105795,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PROFESSIONAL SERVICES,01/09/2017,302733,4081.65,VINSHIRE PLUMBING AND HEATING LTD,104940,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PROFESSIONAL SERVICES,01/09/2017,302714,3977.25,VINSHIRE PLUMBING AND HEATING LTD,104940,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PROFESSIONAL SERVICES,01/09/2017,302734,2696.29,VINSHIRE PLUMBING AND HEATING LTD,104940,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PROFESSIONAL SERVICES,01/09/2017,302735,2065.5,VINSHIRE PLUMBING AND HEATING LTD,104940,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COMPUTER SOFTWARE MAINTENANCE,15/09/2017,303311,7093.9,VIRGIN MEDIA BUSINESS,100934,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,VIRGIN MEDIA,22/09/2017,303659,500.04,VIRGIN MEDIA BUSINESS,100593,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,22/09/2017,302882,1502.68,VODAFONE LIMITED,102225,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/09/2017,303564,18000,WALESBY PARISH COUNCIL,100594,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,22/09/2017,303478,2752.75,WATCH-IT SECURITY SERVICES LTD,103618,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,METERED WATER CHARGE,22/09/2017,303467,1212.27,WATER-PLUS,105929,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,SEWERAGE AND WATER CHARGES,15/09/2017,303322,949.36,WATER-PLUS,105929,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,SEWERAGE AND WATER CHARGES,08/09/2017,302886,741.31,WATER-PLUS,105929,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,METERED WATER CHARGE,22/09/2017,303471,629.9,WATER-PLUS,105929,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/09/2017,303565,2750,WELLOW PARISH COUNCIL,100598,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/09/2017,303566,1875,WESTON PARISH COUNCIL,100603,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,08/09/2017,302999,500,WHATSON,105466,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/09/2017,303567,4284.5,WINTHORPE WITH LANGFORD PARISH COUNCIL,101576,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LICENCES,30/09/2017,8743,500,WWW.ICO.GOV.UK,105276,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,22/09/2017,303632,550,YANDELL PUBLISHING LIMITED,105522,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACTUAL SERVICES,01/09/2017,302774,59500,ORANGEBOX,105996,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,EQUIPMENT REPAIRS & RENEWALS,22/09/2017,303021,13770,HUSSEY KNIGHTS LTD,105982,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,22/09/2017,303024,6398.8,TRAFFIC MANAGEMENT SERVICES LTD,106002,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,15/09/2017,303220,6353,KNOWMAN BUILDING SERVICES LTD,105985,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,29/09/2017,304019,4475,INTELLIGENT PLANS AND EXAMINATIONS (IPE) LTD,105984,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES REPAIRS & RENEWALS,29/09/2017,303485,3247,NORRIS CONTRACTING LIMITED,105994,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,EQUIPMENT REPAIRS & RENEWALS,22/09/2017,303213,3245.6,TAGEVAC LTD,106000,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,22/09/2017,303598,2990.87,SHOWSEC INTERNATIONAL LTD,105999,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,29/09/2017,304018,2500,VALUE ADDED TALENT,106003,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,22/09/2017,303592,2200,R A DALTON LTD,105998,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,DEPARTMENTAL HARDWARE,08/09/2017,301633,1681.94,ACS LTD,105973,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROMOTION OF EVENTS,22/09/2017,303620,1140,REDACTED PERSONAL DATA,105980,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CHANGE MANAGEMENT,29/09/2017,303861,1076.5,ALLSIGNS INTERNATIONAL LTD,105974,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES REPAIRS & RENEWALS,08/09/2017,302914,1045,FITZPATRICK WOOLMER DESIGN & PUBLISHING LTD,105977,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/09/2017,303568,875,NORTH CLIFTON PARISH MEETING,105995,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,22/09/2017,303489,780,REDACTED PERSONAL DATA,105983,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,15/09/2017,303237,770,HOLY TRINITY FOUNDATION,105981,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,22/09/2017,303487,745,REDACTED PERSONAL DATA,105983,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,22/09/2017,303488,745,REDACTED PERSONAL DATA,105983,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY REPAYMENTS,08/09/2017,302976,724,THREE INCH FOOLS LTD,106001,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROMOTION OF EVENTS,08/09/2017,303012,665,REDACTED PERSONAL DATA,105987,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,15/09/2017,303215,550,FLIPSIDE PARTY BAND,105978,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,22/09/2017,303621,550,LUCY STENDALL PHOTOGRAPHY,105986,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,22/09/2017,303477,545.4,FOREMOST SECURITY,105979,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,22/09/2017,303581,545.4,FOREMOST SECURITY,105979,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,ARTS DEVELOPMENT & EVENTS,15/09/2017,303320,500,POSITIVE CHANGE WORKS FOUNDATION,105997,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,01/09/2017,302749,500,REDACTED PERSONAL DATA,105976,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,EQUIPMENT REPAIRS & RENEWALS,30/09/2017,8742,443,BACK CARE SOLUTIONS LTD,105975,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,15/09/2017,303174,436.32,FOREMOST SECURITY,105979,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS CC PRECEPT,13/10/2017,304488,5114333.5,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR TARIFF,13/10/2017,304488,1079988.1,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS POLICE AUTHORITY PRECEPT,13/10/2017,304489,693855,NOTTS POLICE AND CRIME COMMISSIONER,101784,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,20/10/2017,304678,582970,HENRY BOOT CONSTRUCTION LTD,105639,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,06/10/2017,304287,345370,NEWARK AND SHERWOOD HOMES LTD,100366,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,20/10/2017,304686,345370,NEWARK AND SHERWOOD HOMES LTD,100366,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,BUSINESS RATE SHARES,13/10/2017,304488,338719.3,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,REPAIRS AND MAINTENANCE,06/10/2017,304287,316656.08,NEWARK AND SHERWOOD HOMES LTD,100366,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,REPAIRS AND MAINTENANCE,20/10/2017,304686,316656.08,NEWARK AND SHERWOOD HOMES LTD,100366,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTINGHAMSHIRE FIRE AND RESCU,13/10/2017,304490,284813,NOTTINGHAMSHIRE FIRE AUTHORITY,101572,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,25/10/2017,304984,129907.04,ROBERT WOODHEAD LTD,100461,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CAPITAL PURCHASES,27/10/2017,301908,91835.58,PROAV LTD,105923,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,13/10/2017,304579,82771.83,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COMPUTER SOFTWARE,20/10/2017,304574,73369.88,SPECIALIST COMPUTER CENTRES PLC,100773,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PAYMENTS TO NOTTS COUNTY CNCL,13/10/2017,304430,72901.37,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,SECTION 106 PAYMENT,20/10/2017,304814,69208.26,SOUTHWELL TOWN COUNCIL,100515,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,20/10/2017,304757,67515.84,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NCC COLLECTION FUND ADJUSTMENT,13/10/2017,304488,52475,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,20/10/2017,304810,40450.71,BELL GROUP UK,100039,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,06/10/2017,304285,37999.64,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,BUSINESS RATE SHARES,13/10/2017,304490,37635.4,NOTTINGHAMSHIRE FIRE AUTHORITY,101572,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,13/10/2017,304416,35608.02,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,27/10/2017,304942,35175.68,T & S HEATING LTD,105748,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,20/10/2017,304693,31898.15,DEVLIN DECORATORS,100127,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,06/10/2017,304272,29645,SOUTH KESTEVEN DISTRICT COUNCIL,103477,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,27/10/2017,305071,26720.52,ELITE CONSTRUCTION NR LTD,105936,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,27/10/2017,304720,23265,LINCOLNSHIRE COUNTY COUNCIL,101652,
