BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,08/07/22,396607,4154.40,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,15/07/22,397158,4139.00,D CRESSWELL AND SON (ELECTRICIANS) LTD,107167,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401335,4125.00,BULCOTE PARISH COUNCIL,100065,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/07/22,396355,4122.50,ELITE CONSTRUCTION NR LTD,105936,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,05/08/22,398403,4107.16,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401367,4100.00,UPTON PARISH COUNCIL,100586,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/07/22,397338,4096.27,KOMPAN LTD,100262,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,05/08/22,398401,4040.72,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,05/08/22,398405,4040.72,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/09/22,401113,4040.34,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,23/09/22,401514,4030.00,T & S HEATING LTD,105748,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/07/22,396981,4000.64,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,30/09/22,402120,4000.00,BSP CONSULTING,104667,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,08/07/22,396577,3970.04,EDF ENERGY 1 LTD,101140,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,05/08/22,398335,3965.00,CONCERTUS DERBYSHIRE TRADED LTD,107401,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PAYMENTS TO NOTTS COUNTY CNCL,26/08/22,399257,3960.00,VIA EAST MIDLANDS LTD,105795,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,GAS,31/08/22,399790,3934.89,SEFE ENERGY LIMITED (GAZPROM),107596,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,26/08/22,399732,3919.46,QUANTUM BILLING - INPROVA GROUP,106944,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,22/07/22,397544,3850.00,FOXSTONE FORESTRY LTD,106901,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401331,3830.00,BESTHORPE PARISH MEETING,100041,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/09/22,400479,3825.00,BSP CONSULTING,104667,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,08/07/22,396772,3820.00,SUPERGLIDE BI-FOLDS LTD,107467,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/09/22,399960,3810.16,BELL GROUP UK,100039,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,OIL AND LUBRICANTS,26/08/22,399381,3774.08,WITHAM OIL & PAINT LTD,105620,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,POLYTUNNEL EQUIPMENT,09/09/22,400620,3757.00,FIRST TUNNELS LIMITED,107597,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401356,3750.00,KIRTON PARISH COUNCIL,100260,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,22/07/22,397549,3730.00,LEPUS CONSULTING LTD,105442,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,22/07/22,397542,3700.00,THE SHERWOOD FOREST TRUST,107288,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/09/22,400626,3683.77,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,19/08/22,399094,3675.00,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,ELECTRICITY,31/08/22,399817,3641.29,SCOTTISH & SOUTHERN ENERGY GROUP,103454,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,30/09/22,402121,3640.01,PRINT IMAGE FACILITIES LLP,101902,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,08/07/22,396775,3640.00,ABBEY FLYERS LTD,105950,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PAYMENTS TO NOTTS COUNTY CNCL,05/08/22,397434,3630.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,08/07/22,396507,3612.75,VIVID RESOURCING,106488,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,20/09/22,401413,3590.14,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,22/07/22,397348,3587.52,EDF ENERGY 1 LTD,101140,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/08/22,399522,3587.00,JCP POWER & DATA CONTRACTORS LTD,100243,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,30/09/22,402124,3565.00,WATERMAN INFRASTRUCTURE & ENVIRONMENT LTD,107582,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/09/22,401112,3532.76,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/07/22,393440,3500.00,GASCOYNE & BEEVER LTD,107045,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,12/08/22,398761,3500.00,RG+P LIMITED,105755,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401322,3500.00,ROLLESTON PARISH COUNCIL,100466,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,08/07/22,396605,3467.02,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,08/07/22,396575,3433.79,EDF ENERGY 1 LTD,101140,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,26/08/22,399499,3411.00,BROWNE JACOBSON LLP,101713,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,23/09/22,401581,3395.40,RENUVO LIMITED,107076,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/09/22,401710,3389.00,BAGGALEY & JENKINS (REMEDIALS) LTD,101126,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,19/08/22,398963,3362.23,EDF ENERGY 1 LTD,101140,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,GAS,23/09/22,401305,3354.29,SCOTTISH & SOUTHERN ENERGY GROUP,103454,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,19/08/22,398975,3346.06,EDF ENERGY 1 LTD,101140,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/09/22,399831,3326.92,AARON SERVICES,107225,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGAL FEES OUTSOURCED,05/08/22,398373,3294.00,BEVAN BRITTAN LLP,101500,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,22/07/22,394882,3250.00,HAYS SPECIALIST RECRUITMENT LTD,101794,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401355,3250.00,KIRKLINGTON PARISH COUNCIL,100259,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,20/09/22,401409,3224.72,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,15/07/22,395490,3195.00,T & S HEATING LTD,105748,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,15/07/22,395512,3195.00,T & S HEATING LTD,105748,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,30/09/22,395593,3195.00,T & S HEATING LTD,105748,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,09/09/22,400595,3187.19,AARON SERVICES,107225,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,02/09/22,399829,3182.00,ALLIANCE PAINTING LTD,106886,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/09/22,401114,3178.49,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,19/08/22,398968,3174.36,EDF ENERGY 1 LTD,101140,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PERIODIC ELECTRICAL TESTING,09/09/22,400532,3161.00,FARRENDALE LTD,106640,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PERIODIC ELECTRICAL TESTING,29/07/22,398042,3152.25,AARON SERVICES,107225,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401336,3152.00,CAUNTON PARISH COUNCIL,100077,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,02/09/22,399834,3150.00,LAFFEYS LTD,105248,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,AGENCY STAFF,08/07/22,396314,3150.00,PAYSTREAM MY MAX 3 LTD,107549,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AUDIT FEES (INTERNAL/EXTERNAL),26/08/22,399557,3102.00,MAZARS LLP,106302,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401369,3100.00,WELLOW PARISH COUNCIL,100598,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROFESSIONAL SERVICES,22/07/22,397449,3000.00,NCC PENSION FUND,101894,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROF SERV - EXTERNAL CONTRACTS,08/07/22,396313,3000.00,R C SERVICES,106269,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,INWARD INVESTMENT MARKETING,02/09/22,399839,3000.00,SPEAKERS CORNER (LONDON) LTD,107381,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ADVERTISING,26/08/22,399263,2995.50,BANKS LONG & CO,101223,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,22/07/22,397382,2982.00,T & S HEATING LTD,105748,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,12/08/22,398842,2962.74,AARON SERVICES,107225,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,29/07/22,397833,2955.00,CIVICA UK LTD,105867,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401352,2902.00,HARBY PARISH COUNCIL,100197,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/09/22,399830,2899.87,AARON SERVICES,107225,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LICENCES,02/09/22,400316,2895.00,INFORMATION COMMISSIONER,100645,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,12/08/22,397912,2887.08,CALFORD SEADEN LLP,107599,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/09/22,399901,2887.08,CALFORD SEADEN LLP,107599,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,30/09/22,402402,2887.08,CALFORD SEADEN LLP,107599,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,WORLDPAY PROCESS CHARGES,17/09/22,401381,2885.61,CARDNET MERCHANT SERVICES,107481,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,30/09/22,402421,2875.00,SHOTSTONE LTD,100498,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,05/08/22,398602,2861.17,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/07/22,396371,2854.82,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/07/22,396677,2850.00,STUDIO G ASSOCIATES,104539,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,29/07/22,398063,2807.76,COMENSURA LTD,100106,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,15/07/22,397072,2800.00,LUKES & GODWIN LTD,101419,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,05/08/22,398499,2781.40,HUTCHINSONS,107249,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,30/09/22,398513,2760.00,FIXFIRE,107602,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,WORLDPAY PROCESS CHARGES,22/08/22,399331,2759.17,CARDNET MERCHANT SERVICES,107481,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,20/09/22,401410,2753.56,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,16/09/22,397823,2730.00,DBA CONSULTING,106184,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,19/08/22,399019,2701.46,METRO ROD LTD,106655,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,08/07/22,396602,2694.85,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,22/07/22,397535,2675.08,PACE FUELCARE - CERTAS ENERGY UK LTD,106340,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,09/09/22,400438,2674.00,ALLIANCE PAINTING LTD,106886,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,08/07/22,396574,2615.45,EDF ENERGY 1 LTD,101140,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,08/07/22,396706,2609.86,GENESIS CONNECTED,107605,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,22/07/22,394778,2600.00,HAYS SPECIALIST RECRUITMENT LTD,101794,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,22/07/22,394779,2600.00,HAYS SPECIALIST RECRUITMENT LTD,101794,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,22/07/22,395791,2600.00,HAYS SPECIALIST RECRUITMENT LTD,101794,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,02/09/22,398806,2600.00,HAYS SPECIALIST RECRUITMENT LTD,101794,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,30/09/22,402212,2589.60,J WRIGHT ROOFING LTD,105753,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,19/08/22,398976,2583.29,EDF ENERGY 1 LTD,101140,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,12/08/22,395586,2556.00,T & S HEATING LTD,105748,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,19/08/22,398996,2550.00,FOXSTONE FORESTRY LTD,106901,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/09/22,400984,2550.00,HD ELECTRICAL SYSTEMS LTD,105293,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/07/22,396564,2520.00,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,MATERIALS,16/09/22,401061,2511.52,NOTTINGHAM CITY COUNCIL,100390,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,02/09/22,400072,2505.00,WILKO LTD,107129,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401343,2500.00,EGMANTON PARISH MEETING,100145,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,GOV GRANT EXPENDITURE,05/08/22,398464,2500.00,HOME-START NEWARK,100212,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,LEGAL FEES COURTS,08/07/22,396460,2500.00,KURNIA LICENSING CONSULTANTS LTD,107607,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,09/09/22,400435,2500.00,METRIC GROUP LTD,100306,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,08/07/22,396391,2500.00,NIYAA PEOPLE,106937,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,29/07/22,398019,2500.00,NIYAA PEOPLE,106937,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,29/07/22,398039,2500.00,NIYAA PEOPLE,106937,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,05/08/22,398567,2500.00,NIYAA PEOPLE,106937,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,09/09/22,400535,2500.00,NIYAA PEOPLE,106937,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,23/09/22,401507,2500.00,NIYAA PEOPLE,106937,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,GOV GRANT EXPENDITURE,26/08/22,399290,2500.00,THE FURNITURE PROJECT NOTTINGHAMSHIRE,106316,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,EQUIPMENT R&R PROJECT 1,15/07/22,397006,2495.00,CREATIVE VEHICLE WRAPPING LIMITED,107233,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,EQUIPMENT R&R PROJECT 1,22/07/22,397536,2495.00,CREATIVE VEHICLE WRAPPING LIMITED,107233,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,22/07/22,397305,2495.00,CREATIVE VEHICLE WRAPPING LIMITED,107233,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,22/07/22,397537,2495.00,CREATIVE VEHICLE WRAPPING LIMITED,107233,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,29/07/22,397899,2495.00,CREATIVE VEHICLE WRAPPING LIMITED,107233,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,26/08/22,399041,2495.00,CREATIVE VEHICLE WRAPPING LIMITED,107233,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,09/09/22,399862,2495.00,CREATIVE VEHICLE WRAPPING LIMITED,107233,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,23/09/22,401515,2480.00,T & S HEATING LTD,105748,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/07/22,397523,2468.70,METRO ROD LTD,106655,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,22/07/22,397545,2450.00,FOXSTONE FORESTRY LTD,106901,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401364,2450.00,SOUTH SCARLE PARISH MEETING,100513,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/09/22,401111,2445.03,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,TELEPHONES,23/07/22,397686,2436.11,DAISY CORPORATE SERVICES TRADING LTD,106630,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,12/08/22,398751,2428.96,ROBERT MARSHALL & SONS LTD,105315,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,26/08/22,399373,2424.89,DENNIS EAGLE LTD,100797,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,TELEPHONES,22/08/22,399328,2418.74,DAISY CORPORATE SERVICES TRADING LTD,106630,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,30/09/22,401955,2400.00,TETRA TECH LTD,106871,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,WORLDPAY PROCESS CHARGES,17/09/22,401379,2399.75,CARDNET MERCHANT SERVICES,107481,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,05/08/22,398573,2371.55,COMENSURA LTD,100106,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,08/07/22,396396,2353.36,PARTIC MOTOR SPARES LTD,100421,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PROFESSIONAL SERVICES,23/09/22,401450,2346.85,REVIEW CONSULTING LTD,107556,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,12/08/22,398762,2342.51,PARTIC MOTOR SPARES LTD,100421,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,22/07/22,394618,2337.50,SELLICK PARTNERSHIP LTD,106780,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401340,2318.50,EAKRING PARISH COUNCIL,100138,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,09/09/22,400441,2310.00,CRYSTAL CLEAN SERVICE LTD,106324,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CLEANING CONTRACT,26/08/22,399280,2303.03,CRYSTAL CLEAN SERVICE LTD,106324,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CLEANING CONTRACT,26/08/22,399282,2303.03,CRYSTAL CLEAN SERVICE LTD,106324,
